﻿Δημοτικό διαμέρισμα,Οδός,Αριθμός,Κατηγορία χώρου,Ζωντανό,Νεκρό,Δεν υπάρχει,Είδος δένδρου,lat,lon
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.616774160594,22.968650981784
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΑΣΙΑ,40.616811317825,22.968626841903
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,5,Πεζοδρόμιο,-,ΝΑΙ,-,ΠΛΑΤΑΝΙ,40.616851529052,22.968603037298
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.616889704245,22.968575209379
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.616924825403,22.968553081155
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.616957910535,22.968532294035
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.617081597885,22.96844612807
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.617116464442,22.968435063958
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.617158711487,22.968422323465
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.617193069003,22.968406900764
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,,Πεζοδρόμιο,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.617161001988,22.968155108392
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΕΥΚΟ,40.61712257245,22.968180254102
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΕΥΚΟ,40.617082870387,22.968206740916
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΕΥΚΟ,40.617046222308,22.968225516379
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,4,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.616918208375,22.968319728971
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.616882832712,22.968346215785
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.616846184523,22.968371361494
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.616802410271,22.968397848308
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,8,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.616759399496,22.96842969954
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.616716388693,22.968455515802
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.616671596348,22.968491055071
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.616633166528,22.968518547714
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.616579721047,22.968553081155
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.616464940368,22.968632541597
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.61643338201,22.96866606921
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.616384517425,22.968710660934
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,14,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.616338452341,22.96874217689
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,16,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.61628042556,22.968783415854
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,16,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.616222653233,22.968816943467
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.616171497958,22.968850806355
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.616132304338,22.968875952065
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.616092347183,22.968897745013
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.615948552126,22.968972176313
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.615893324562,22.969002015889
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.615832497837,22.969029843807
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,24,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΣΦ,40.615746220504,22.969079129398
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,24,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.615649762823,22.969125062227
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,26,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.61556653933,22.969167977571
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,28,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.61548127968,22.969218268991
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,30,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.615390675277,22.969272248447
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,32,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.615336719787,22.969299070537
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,32,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.615282000732,22.969320863485
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,34,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.615244079127,22.969343997538
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,34,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.615189105488,22.969367466867
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,36,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.615138203931,22.969391606748
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,36,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.615019094134,22.969459332526
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,36,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.614961066207,22.969488166273
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,38,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.6149050743,22.969508618116
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,38,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.614821086352,22.969566956162
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,40,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.614763567272,22.969595789909
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,40,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.614712919899,22.969617247581
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,42,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.614648528963,22.969648092985
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,40,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.614578793255,22.96967625618
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,42,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.614522801027,22.969698049128
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,44,Πεζοδρόμιο,-,ΝΑΙ,-,ΠΛΑΤΑΝΙ,40.614467317774,22.969721518457
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,46,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.614287887672,22.969800978899
4:Τέταρτο,ΔΙΟΓΕΝΟΥΣ,46,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.61422604144,22.969825789332
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,60,Πεζοδρόμιο,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.620268885901,22.974877394736
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,58,Πεζοδρόμιο,ΝΑΙ,-,-,ΕΛΙΑ,40.62023885627,22.974854260683
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,58,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.620206536229,22.974836155772
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,58,Πεζοδρόμιο,ΝΑΙ,-,-,ΕΛΙΑ,40.620176506569,22.974814027548
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,50,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.619818440019,22.974604144692
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,50,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.619775940166,22.974577993155
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,50,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.619721479237,22.974539101124
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,50,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.6196822877,22.974516637623
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,50,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.61963978776,22.974486462772
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,50,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.619612048264,22.974470704794
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,50,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.619580491392,22.974447906017
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,47,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.61975990728,22.974468693137
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,47,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.619847197389,22.974536083639
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,40,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.619118588696,22.974124699831
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,40,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.61905623795,22.974084466696
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,40,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.618999994982,22.974053956568
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.618899470102,22.973991259933
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,,Πεζοδρόμιο,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.618784438915,22.973885983229
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.618754154123,22.973867543042
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.618718524938,22.973849102855
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.61866711708,22.973821610212
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,32,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.618173650532,22.97355171293
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,36,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.618124023731,22.973514162004
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,28,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.618067016488,22.973478622735
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,26,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.618012299669,22.973443754017
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,26,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.617958091799,22.973408214748
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,24,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.617906428859,22.973375022411
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,24,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.617860619322,22.973341830075
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.61780844731,22.973303943872
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.617759583731,22.973275110126
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.617713010599,22.973247952759
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.617665164944,22.973214760423
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.617608411808,22.973178885877
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΓΓΕΛΙΚΗ,40.61755038613,22.973144687712
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.617386488768,22.972902283072
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.617416265182,22.972925081849
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.61745494905,22.972950562835
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.617487270423,22.972968667746
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,19,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.617605103327,22.973066903651
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,19,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.617646077571,22.973071932793
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,19,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.617681961827,22.973069250584
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,,Πεζοδρόμιο,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.617857565351,22.973225489259
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.617903629388,22.97325398773
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,23,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.617944857946,22.973281145096
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,23,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.617989649437,22.973316349089
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,23,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.618030623446,22.973346188664
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,25,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.618084322263,22.973375692964
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,25,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.618141583988,22.97340720892
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,27,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΚΙΔΑ,40.618191465272,22.973436713219
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,27,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.618236256598,22.973457835615
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,29,Πεζοδρόμιο,ΝΑΙ,-,-,ΕΛΙΑ,40.618402951326,22.973550371826
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,29,Πεζοδρόμιο,ΝΑΙ,-,-,ΕΛΙΑ,40.618460721768,22.973580881953
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,31,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.618513147764,22.973610721529
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,31,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.618571172606,22.97364525497
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,33,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.618647521005,22.973691858351
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,33,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.618708090673,22.973729409277
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,33,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.618780875999,22.973778694868
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,35,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.618934081217,22.973915822804
4:Τέταρτο,ΙΣΙΔΩΡΟΥ,35,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.618995414105,22.973955385387
4:Τέταρτο,ΛΑΡΝΑΚΟΣ,28,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΥΠΑΡΙΣΣΙ,40.606652117648,22.975090965629
4:Τέταρτο,ΛΑΡΝΑΚΟΣ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.606815023184,22.97501988709
4:Τέταρτο,ΛΑΡΝΑΚΟΣ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.606880694366,22.974993065
4:Τέταρτο,ΛΑΡΝΑΚΟΣ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.606937202075,22.974966242909
4:Τέταρτο,ΛΑΡΝΑΚΟΣ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.606994473353,22.974947467446
4:Τέταρτο,ΛΑΡΝΑΚΟΣ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.607483440802,22.974734567106
4:Τέταρτο,ΛΑΡΝΑΚΟΣ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.607530784675,22.974715456367
4:Τέταρτο,ΛΑΡΝΑΚΟΣ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΕΛΙΑ,40.607577110368,22.974689975381
4:Τέταρτο,ΛΑΡΝΑΚΟΣ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.607617072616,22.974669523537
4:Τέταρτο,ΛΑΡΝΑΚΟΣ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.607656525767,22.974653765559
4:Τέταρτο,ΛΑΡΝΑΚΟΣ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.607690124561,22.974639683962
4:Τέταρτο,ΛΑΡΝΑΚΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΕΛΙΑ,40.60772295973,22.974621243775
4:Τέταρτο,ΛΑΡΝΑΚΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.607842591605,22.974588386714
4:Τέταρτο,ΛΑΡΝΑΚΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.607884335442,22.974571622908
4:Τέταρτο,ΛΑΡΝΑΚΟΣ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.607924042971,22.97455586493
4:Τέταρτο,ΛΑΡΝΑΚΟΣ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.607959677913,22.974543459713
4:Τέταρτο,ΛΑΡΝΑΚΟΣ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.608011857614,22.97452468425
4:Τέταρτο,ΛΑΡΝΑΚΟΣ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.608066328089,22.974504232407
4:Τέταρτο,ΛΑΡΝΑΚΟΣ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.608010075869,22.974585369229
4:Τέταρτο,ΛΑΡΝΑΚΟΣ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.607977749912,22.974605150521
4:Τέταρτο,ΛΑΡΝΑΚΟΣ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.607937533344,22.974621579051
4:Τέταρτο,ΛΑΡΝΑΚΟΣ,3,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.607903934674,22.974635325372
4:Τέταρτο,ΛΑΡΝΑΚΟΣ,5,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.607820956069,22.974681258202
4:Τέταρτο,ΛΑΡΝΑΚΟΣ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.607797793311,22.974690645933
4:Τέταρτο,ΤΗΝΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.607698015185,22.974479086697
4:Τέταρτο,ΤΗΝΟΥ,,Πεζοδρόμιο,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.607714305501,22.974551841617
4:Τέταρτο,ΛΑΡΝΑΚΟΣ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.607772085185,22.974709756672
4:Τέταρτο,ΛΑΡΝΑΚΟΣ,5,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.607738231896,22.974721491337
4:Τέταρτο,ΛΑΡΝΑΚΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.607707178488,22.974734902382
4:Τέταρτο,ΛΑΡΝΑΚΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.607678924965,22.974749989808
4:Τέταρτο,ΛΑΡΝΑΚΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.607646089775,22.974763400853
4:Τέταρτο,ΛΑΡΝΑΚΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.607611981885,22.974775806069
4:Τέταρτο,ΛΕΜΕΣΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.607538166244,22.974853925407
4:Τέταρτο,ΛΕΜΕΣΟΥ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΕΙΛΑΝΘΟΣ,40.607560056408,22.974923662841
4:Τέταρτο,ΛΕΜΕΣΟΥ,4,Πεζοδρόμιο,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.607574055928,22.974987030029
4:Τέταρτο,ΛΕΜΕΣΟΥ,6,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.607587291835,22.975053414702
4:Τέταρτο,ΛΕΜΕΣΟΥ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.607605873008,22.975120805204
4:Τέταρτο,ΛΕΜΕΣΟΥ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.60762699954,22.97520428896
4:Τέταρτο,ΛΕΜΕΣΟΥ,,Πεζοδρόμιο,-,ΝΑΙ,-,ΙΒΙΣΚΟΣ,40.607647871529,22.975277379155
