﻿Δημοτικό διαμέρισμα,Οδός,Αριθμός,Κατηγορία χώρου,Ζωντανό,Νεκρό,Δεν υπάρχει,Είδος δένδρου,lat,lon
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.598249726303,22.9609124735
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598241834564,22.960863858462
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598231906246,22.960813567042
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,6,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598220450493,22.960762940347
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,6,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598208740165,22.960692867637
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.59818913809,22.960565462708
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598165971994,22.9604588449
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,2,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.59814866106,22.960359603166
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598134404993,22.960272096097
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598210522171,22.960311993957
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598236743119,22.960456833243
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598258381758,22.960544005037
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.59827416523,22.960612401366
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,7,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598290712415,22.960713990033
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598305477593,22.960779368877
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,11,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598361483409,22.961057648063
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,11,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.598371411708,22.961109615862
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,11,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.598381849148,22.961166612804
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.598396868877,22.961221262813
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.598409597459,22.961312793195
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΜΠΡΟΥΣΟΝΕΤΙΑ,40.598421816894,22.961364090443
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,15,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598433781756,22.961420081556
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,15,Πεζοδρόμιο,ΝΑΙ,-,-,ΜΠΡΟΥΣΟΝΕΤΙΑ,40.598445237473,22.961475402117
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,17,Πεζοδρόμιο,ΝΑΙ,-,-,ΜΠΡΟΥΣΟΝΕΤΙΑ,40.598456693188,22.961521670222
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,47,Πεζοδρόμιο,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.599020311936,22.964159958065
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,47,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.599003255793,22.964113354683
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,45,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598994091295,22.964065410197
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,45,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598982381104,22.964014448225
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,45,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598966852367,22.963949069381
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,41,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598927648656,22.963774390518
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,41,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598914411035,22.963704317808
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,39,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598875716432,22.963479347527
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,39,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598863242509,22.963420338929
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,39,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598842367777,22.963331490755
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,39,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.598827602718,22.963261418045
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,37,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598798836301,22.963143400848
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,35,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598782798381,22.96306092292
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,35,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598767015029,22.962986156344
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,33,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598753013665,22.962906695903
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,33,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598735957452,22.962834276258
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,31,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.598699299311,22.962689772249
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,31,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.598686825356,22.96262037009
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,29,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598671296551,22.96255197376
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,29,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598659331732,22.962494976819
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,27,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.59864380292,22.962427586317
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,27,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598627764963,22.962343432009
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,27,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598615545566,22.962265312671
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,25,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598609435866,22.962213344872
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,25,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598595434468,22.962140589952
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,23,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598579141929,22.96206112951
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,23,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598562085673,22.96198669821
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,21,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598547575123,22.961925007403
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,21,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598531537143,22.961858622729
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,21,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.5985177903,22.961803637445
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,21,Πεζοδρόμιο,ΝΑΙ,-,-,ΜΟΥΡΙΑ,40.598504552598,22.961743287742
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,10,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.59829122156,22.961044237018
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598304459305,22.96110291034
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598311587321,22.961155883968
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,10,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.598325334206,22.961217910051
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,14,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.59836021055,22.961369454861
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,14,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.598367593132,22.9614180699
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,14,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.598377521429,22.961463667452
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,16,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.598389995443,22.961527369916
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,16,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.59840348774,22.961594089866
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598451092616,22.96180061996
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,24,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΥΠΑΡΙΣΣΙ,40.598524663723,22.962217703462
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,24,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.598544774841,22.962291128933
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,26,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΥΠΑΡΙΣΣΙ,40.598556994252,22.962364219129
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,26,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΥΠΑΡΙΣΣΙ,40.59857430508,22.962434291839
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,26,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598589579338,22.962499000132
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,28,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.598602817023,22.962565049529
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,28,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.59861681842,22.962628751993
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,28,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.598630819812,22.962698154151
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,30,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598676897104,22.962890937924
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,30,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598689116491,22.962947934866
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,30,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598703372439,22.963015660643
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,32,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598720428659,22.963094115257
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,32,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598739266867,22.963171899319
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,32,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598750722532,22.963239960372
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,34,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598764978467,22.963304668664
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,34,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598779743539,22.963378429412
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,34,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.59879654517,22.96345051378
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,36,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598855859983,22.96372141689
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,36,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598865788208,22.963776066899
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,36,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.598875461862,22.963837087155
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,38,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598892518039,22.96391185373
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,40,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598905755665,22.963979244233
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,42,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598952341906,22.964166998863
5:Πέμπτο,ΡΗΓΑ ΦΕΡΑΙΟΥ,42,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.598964052103,22.964229695499
5:Πέμπτο,ΣΑΜΟΘΡΑΚΗ ΑΧΙΛΛΕΑ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.598932485479,22.960795462132
5:Πέμπτο,ΣΑΜΟΘΡΑΚΗ ΑΧΙΛΛΕΑ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΥΠΑΡΙΣΣΙ,40.598876989281,22.960813902318
5:Πέμπτο,ΣΑΜΟΘΡΑΚΗ ΑΧΙΛΛΕΑ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.598702354157,22.960868552327
5:Πέμπτο,ΣΑΜΟΘΡΑΚΗ ΑΧΙΛΛΕΑ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.598632347237,22.960893362761
5:Πέμπτο,ΣΑΜΟΘΡΑΚΗ ΑΧΙΛΛΕΑ,5,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.598530264288,22.960930243134
5:Πέμπτο,ΣΑΜΟΘΡΑΚΗ ΑΧΙΛΛΕΑ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.598457966045,22.960953712463
5:Πέμπτο,ΣΑΜΟΘΡΑΚΗ ΑΧΙΛΛΕΑ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.598381085433,22.960980534554
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.597839609217,22.962024249137
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.597853101626,22.96208191663
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.597862266279,22.962145283818
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.597908089526,22.962348796428
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.597919799907,22.962422221899
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.597938129194,22.962495312094
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,7,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.597947802982,22.962553650141
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.597966895982,22.962642163038
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.597982170376,22.962723970413
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,11,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598001517939,22.962822206319
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,11,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598017556046,22.962919436395
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,11,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598029266407,22.962987832725
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598066943207,22.963164187967
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.59808043557,22.96322286129
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598093927929,22.963280528784
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598108438578,22.963353618979
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598123203795,22.963416986167
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.59813796901,22.963485382497
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598152988793,22.963538691401
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,15,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598160116826,22.963584959507
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,15,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598171827162,22.963650003075
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,15,Πεζοδρόμιο,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.598183282923,22.96370767057
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,15,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598198048125,22.963775396347
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,17,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598258127185,22.963950410485
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,17,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598269073788,22.964010089636
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,19,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598281293249,22.96407815069
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,19,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598294530996,22.964147888124
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,19,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598305223021,22.964214608073
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,19,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598315660473,22.96427629888
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,19,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.598325334206,22.964331954718
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598251508308,22.964361123741
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598241070847,22.964314855635
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598230633385,22.96425551176
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598224014505,22.964196838439
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598211795033,22.964132130146
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΔΑΦΝΗ,40.598203139572,22.96407815069
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598193974966,22.964039929211
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598185319503,22.963999025524
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,18,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.598133386703,22.963797189295
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598120403496,22.963743880391
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598112511742,22.963689230383
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598102583404,22.963627204299
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598087309037,22.963567189872
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598072034665,22.963494434952
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598058542302,22.963425032794
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598044795361,22.963354960084
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598028502688,22.963277176022
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.598008645987,22.963203415274
5:Πέμπτο,ΤΖΑΒΕΛΛΑ,16,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.597963331955,22.963008619845
