﻿Δημοτικό διαμέρισμα,Οδός,Αριθμός,Κατηγορία χώρου,Ζωντανό,Νεκρό,Δεν υπάρχει,Είδος δένδρου,lat,lon
1:Πρώτο,ΦΡΑΓΚΩΝ,19,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.637054354293,22.938321903348
1:Πρώτο,ΦΡΑΓΚΩΝ,19,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.637311068002,22.938006743789
1:Πρώτο,ΦΡΑΓΚΩΝ,17,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΚΙΔΑ,40.637369076513,22.937910184264
1:Πρώτο,ΦΡΑΓΚΩΝ,17,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΚΙΔΑ,40.637408003248,22.937839776278
1:Πρώτο,ΦΡΑΓΚΩΝ,15,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΚΙΔΑ,40.637574141283,22.937579937279
1:Πρώτο,ΦΡΑΓΚΩΝ,15,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΚΙΔΑ,40.637608233876,22.93751321733
1:Πρώτο,ΦΡΑΓΚΩΝ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΚΙΔΑ,40.637740278905,22.937181964517
1:Πρώτο,ΦΡΑΓΚΩΝ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΚΙΔΑ,40.637783785013,22.937087416649
1:Πρώτο,ΦΡΑΓΚΩΝ,13,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.637822965928,22.937013991177
1:Πρώτο,ΦΡΑΓΚΩΝ,11,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.637864691034,22.936931848526
1:Πρώτο,ΦΡΑΓΚΩΝ,11,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΚΙΔΑ,40.637907433798,22.936855740845
1:Πρώτο,ΦΡΑΓΚΩΝ,11,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΚΙΔΑ,40.637944833693,22.936791367829
1:Πρώτο,ΦΡΑΓΚΩΝ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΚΙΔΑ,40.638067210077,22.936589866877
1:Πρώτο,ΦΡΑΓΚΩΝ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΚΙΔΑ,40.63810944387,22.936489619315
1:Πρώτο,ΦΡΑΓΚΩΝ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΚΙΔΑ,40.638146080392,22.936400100589
1:Πρώτο,ΦΡΑΓΚΩΝ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΚΙΔΑ,40.638187805296,22.936308570206
1:Πρώτο,ΦΡΑΓΚΩΝ,14,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΚΙΔΑ,40.637867744089,22.936806455255
1:Πρώτο,ΦΡΑΓΚΩΝ,14,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΚΙΔΑ,40.637806428532,22.936909049749
1:Πρώτο,ΦΡΑΓΚΩΝ,16,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΚΙΔΑ,40.63776775645,22.936980128288
1:Πρώτο,ΦΡΑΓΚΩΝ,16,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.637725776862,22.937052547932
1:Πρώτο,ΦΡΑΓΚΩΝ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.637695246237,22.937112562358
1:Πρώτο,ΦΡΑΓΚΩΝ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.637523002361,22.937417328358
1:Πρώτο,ΦΡΑΓΚΩΝ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΚΙΔΑ,40.637373401707,22.937739193439
1:Πρώτο,ΦΡΑΓΚΩΝ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΚΙΔΑ,40.637338545724,22.937805242836
1:Πρώτο,ΦΡΑΓΚΩΝ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΚΙΔΑ,40.637304198569,22.93785687536
1:Πρώτο,ΦΡΑΓΚΩΝ,22,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.637258147913,22.937928289175
1:Πρώτο,ΦΡΑΓΚΩΝ,24,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΚΙΔΑ,40.637216168004,22.937998361886
1:Πρώτο,ΦΡΑΓΚΩΝ,26,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΚΙΔΑ,40.637177750005,22.938060723245
1:Πρώτο,ΦΡΑΓΚΩΝ,26,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΚΙΔΑ,40.637131953685,22.938125096262
1:Πρώτο,ΦΡΑΓΚΩΝ,26,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.637096079879,22.938174381852
1:Πρώτο,ΦΡΑΓΚΩΝ,28,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.637032219368,22.93826892972
1:Πρώτο,ΦΡΑΓΚΩΝ,28,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.636968613221,22.938341684639
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,39,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.637560656895,22.940807640553
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,39,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.637525037742,22.940782830119
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,39,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.637436498622,22.940705381334
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,39,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.637393755557,22.940659783781
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,39,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.637325061287,22.940610162914
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,37,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.637285625656,22.940569259226
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,37,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.637233214395,22.940508574247
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,35,Πεζοδρόμιο,ΝΑΙ,-,-,ΕΛΙΑ,40.637153325305,22.940431460738
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,35,Πεζοδρόμιο,ΝΑΙ,-,-,ΕΛΙΑ,40.63711007321,22.940395250916
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,35,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΩΤΟΣ,40.637080559999,22.940356694162
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,35,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΟΡΟΜΗΛΙΑ,40.63703629016,22.940300367773
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,33,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΩΤΟΣ,40.636945714993,22.940213866532
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,33,Πεζοδρόμιο,ΝΑΙ,-,-,ΕΛΙΑ,40.636904752589,22.940183021128
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,33,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.636871931762,22.940146140754
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,33,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΥΚΙΑ,40.636830969311,22.940111607313
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,31,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.63672690931,22.940006330609
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,31,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636659232058,22.939937263727
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,31,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΥΚΙΑ,40.636592318016,22.939880266786
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,29,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636566112118,22.939852103591
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,27,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.636374783309,22.939718998969
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,27,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.636332802845,22.939678430557
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,27,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.636292348919,22.939643897116
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,25,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.636232558479,22.939583547413
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,25,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.636181164102,22.939529903233
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,25,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.636147834063,22.939494028687
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.636058784261,22.939581871033
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.636148851775,22.939667031169
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,14,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.636251131685,22.939768619835
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,14,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.636312448671,22.939820252359
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,16,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.636507848482,22.939975485206
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.636553645231,22.940017394722
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.636677041868,22.940141782165
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΕΛΙΑ,40.636768380675,22.940188385546
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.636813159543,22.940226271749
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΕΛΙΑ,40.636872186187,22.940284945071
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.636948768091,22.940355353057
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,24,Πεζοδρόμιο,ΝΑΙ,-,-,ΕΛΙΑ,40.637016445049,22.940418720245
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,26,Πεζοδρόμιο,ΝΑΙ,-,-,ΕΛΙΑ,40.637057407386,22.940460965037
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,26,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.637101931636,22.94051963836
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,28,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.637193778709,22.940611504018
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,28,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.637274431021,22.940681576729
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,28,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.637331421871,22.940723821521
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,30,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.637374419399,22.94078014791
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,30,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637470591286,22.940860949457
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,30,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.637504429509,22.940909564495
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,23,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΛ. ΜΗΛΙΑ,40.635994413901,22.939365617931
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,23,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.63591223347,22.939282804728
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,21,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635853205978,22.939223460853
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,19,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.635806391033,22.939188592136
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,19,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.635770770944,22.939156070352
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,19,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.635737186271,22.939121201634
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,17,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.63568044849,22.939064875245
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,17,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.635641520747,22.939034700394
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,17,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.635601575262,22.938993796706
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,15,Πεζοδρόμιο,-,ΝΑΙ,-,ΨΕΥΔΑΚΑΚΙΑ,40.635459857647,22.938851974905
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,15,Πεζοδρόμιο,-,ΝΑΙ,-,ΨΕΥΔΑΚΑΚΙΑ,40.635412279134,22.938812077045
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,15,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.635368008188,22.938774861395
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,15,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635333405589,22.938742674887
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.635284300399,22.938700765371
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.63522501792,22.938795313239
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.635264709199,22.938834875822
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635321447333,22.938883826137
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.63538174745,22.938940823078
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.635529825986,22.939084656537
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.635578422135,22.939132601023
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.63562600053,22.939174510539
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635674342179,22.939223796129
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635716577486,22.939254976809
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,10,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.635747109017,22.939292863011
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.635789853137,22.939342483878
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635840993386,22.939388751984
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.635875595722,22.939425297081
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.635909180325,22.939453795552
1:Πρώτο,ΔΡΑΓΟΥΜΗ ΙΩΝΟΣ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.635945818055,22.939486652613
1:Πρώτο,ΛΕΟΝΤΟΣ ΣΟΦΟΥ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637170371711,22.936897650361
1:Πρώτο,ΙΚΤΙΝΟΥ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.631257806388,22.945678532124
1:Πρώτο,ΙΚΤΙΝΟΥ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.631287067726,22.945702336729
1:Πρώτο,ΙΚΤΙΝΟΥ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.631331341378,22.94574290514
1:Πρώτο,ΙΚΤΙΝΟΥ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.631399532923,22.945810630918
1:Πρώτο,ΙΚΤΙΝΟΥ,6,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΚΛΗΘΡΟ,40.631474339985,22.945877350867
1:Πρώτο,ΙΚΤΙΝΟΥ,6,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.631531335785,22.945922277868
1:Πρώτο,ΙΚΤΙΝΟΥ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.631567212581,22.945954799652
1:Πρώτο,ΙΚΤΙΝΟΥ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΚΛΗΘΡΟ,40.631609196042,22.945990003645
1:Πρώτο,ΙΚΤΙΝΟΥ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.631649652805,22.946020178497
1:Πρώτο,ΙΚΤΙΝΟΥ,10,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.631684766203,22.946050688624
1:Πρώτο,ΙΚΤΙΝΟΥ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.632002821502,22.946252189577
1:Πρώτο,ΙΚΤΙΝΟΥ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.631962110508,22.946217656136
1:Πρώτο,ΙΚΤΙΝΟΥ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.63192852392,22.946185804904
1:Πρώτο,ΙΚΤΙΝΟΥ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.631895700646,22.946157976985
1:Πρώτο,ΙΚΤΙΝΟΥ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.631866439575,22.946132831275
1:Πρώτο,ΙΚΤΙΝΟΥ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.631836924047,22.946108020842
1:Πρώτο,ΙΚΤΙΝΟΥ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.631813260726,22.946087233722
1:Πρώτο,ΙΚΤΙΝΟΥ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.631786035175,22.946065440774
1:Πρώτο,ΙΚΤΙΝΟΥ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.6317570285,22.946038283408
1:Πρώτο,ΙΚΤΙΝΟΥ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.631712500686,22.946004420519
1:Πρώτο,ΙΚΤΙΝΟΥ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.631679168416,22.945973239839
1:Πρώτο,ΙΚΤΙΝΟΥ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.631643546126,22.945938371122
1:Πρώτο,ΙΚΤΙΝΟΥ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.631611486048,22.945907860994
1:Πρώτο,ΙΚΤΙΝΟΥ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.631567212581,22.945871315897
1:Πρώτο,ΙΚΤΙΝΟΥ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.631377141677,22.945703342557
1:Πρώτο,ΙΚΤΙΝΟΥ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.631338465871,22.945670485497
1:Πρώτο,ΙΚΤΙΝΟΥ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.631278416549,22.945599406958
1:Πρώτο,ΛΕΟΝΤΟΣ ΣΟΦΟΥ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.63700474152,22.936377972364
1:Πρώτο,ΛΕΟΝΤΟΣ ΣΟΦΟΥ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.636997617632,22.936451733112
1:Πρώτο,ΛΕΟΝΤΟΣ ΣΟΦΟΥ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΕΙΛΑΝΘΟΣ,40.637010593285,22.936550304294
1:Πρώτο,ΛΕΟΝΤΟΣ ΣΟΦΟΥ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.637018480446,22.936615683138
1:Πρώτο,ΛΕΟΝΤΟΣ ΣΟΦΟΥ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΜΟΥΡΙΑ,40.637053845444,22.936657257378
1:Πρώτο,ΛΕΟΝΤΟΣ ΣΟΦΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΜΟΥΡΙΑ,40.637097352,22.936709225178
1:Πρώτο,ΛΕΟΝΤΟΣ ΣΟΦΟΥ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.637150017792,22.936775609851
1:Πρώτο,ΛΕΟΝΤΟΣ ΣΟΦΟΥ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.637177750005,22.93681550771
1:Πρώτο,ΛΕΟΝΤΟΣ ΣΟΦΟΥ,19,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638785435349,22.938299104571
1:Πρώτο,ΛΕΟΝΤΟΣ ΣΟΦΟΥ,19,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638742947565,22.938266582787
1:Πρώτο,ΛΕΟΝΤΟΣ ΣΟΦΟΥ,17,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638693081629,22.938228696585
1:Πρώτο,ΛΕΟΝΤΟΣ ΣΟΦΟΥ,15,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638649067276,22.938178405166
1:Πρώτο,ΛΕΟΝΤΟΣ ΣΟΦΟΥ,15,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638599455688,22.938125431538
1:Πρώτο,ΛΕΟΝΤΟΣ ΣΟΦΟΥ,15,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638546536621,22.938088551164
