﻿Δημοτικό διαμέρισμα,Οδός,Αριθμός,Κατηγορία χώρου,Ζωντανό,Νεκρό,Δεν υπάρχει,Είδος δένδρου,lat,lon
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.641735853203,22.947067916393
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.641701253904,22.947181239724
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.641662075265,22.947331108153
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.641618826092,22.947456501424
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.641591095724,22.947577871382
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.641553443464,22.947696894407
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.641516554405,22.94781088829
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.641483990252,22.947919182479
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.64144760997,22.948040217161
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.641413010522,22.948162257671
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.641379683096,22.948283627629
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.64134024986,22.948405332863
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.641292929946,22.94851899147
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.641248408491,22.948634326458
3:Τρίτο,ΚΑΣΣΑΝΔΡΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639187159823,22.948568277061
3:Τρίτο,ΚΑΣΣΑΝΔΡΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639218453015,22.948484793305
3:Τρίτο,ΚΑΣΣΑΝΔΡΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639232954733,22.948440201581
3:Τρίτο,ΚΑΣΣΑΝΔΡΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639250763856,22.948394268751
3:Τρίτο,ΚΑΣΣΑΝΔΡΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639266537647,22.948341295123
3:Τρίτο,ΚΑΣΣΑΝΔΡΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639284346761,22.948286980391
3:Τρίτο,ΚΑΣΣΑΝΔΡΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639300629376,22.948220595717
3:Τρίτο,ΚΑΣΣΑΝΔΡΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639324035627,22.948176003993
3:Τρίτο,ΚΑΣΣΑΝΔΡΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639346678624,22.948122359812
3:Τρίτο,ΚΑΣΣΑΝΔΡΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639374664339,22.948069050908
3:Τρίτο,ΚΑΣΣΑΝΔΡΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639411808997,22.948010712862
3:Τρίτο,ΚΑΣΣΑΝΔΡΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639489660064,22.947905771434
3:Τρίτο,ΚΑΣΣΑΝΔΡΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639576161142,22.947757914662
3:Τρίτο,ΚΑΣΣΑΝΔΡΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639633150027,22.94763084501
3:Τρίτο,ΚΑΣΣΑΝΔΡΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.63968530499,22.947518192232
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.640131546279,22.946617640555
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.640085243159,22.946575731039
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640036904704,22.946536503732
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639986276495,22.946498282254
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΜΠΡΟΥΣΟΝΕΤΙΑ,40.639951421876,22.946469113231
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΜΠΡΟΥΣΟΝΕΤΙΑ,40.639890362646,22.94642586261
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.639844313773,22.946380265057
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,16,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.639803353147,22.946335673332
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,16,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.639767735191,22.946312539279
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,14,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.639730845144,22.946274988353
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,14,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.639694209492,22.946248166263
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,14,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.639657064991,22.946211621165
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,14,Πεζοδρόμιο,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.639617376323,22.946180105209
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.639570055188,22.946144230664
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.639525023754,22.946091927588
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.639485589422,22.946051359177
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.639415370813,22.945987656713
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,23,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.639436487286,22.945949435234
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,23,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.639519681039,22.946017496288
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,23,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΥΚΙΑ,40.639557334447,22.946050353348
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,25,Πεζοδρόμιο,-,ΝΑΙ,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.639589136294,22.946087233722
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,25,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.639627298492,22.94610735029
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,25,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.639653503188,22.946135513484
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,27,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.63971608912,22.946160323918
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,29,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.639754505659,22.946209944785
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,29,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.63979063245,22.946250513196
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,27,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.639844059359,22.94630214572
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,29,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.639883747893,22.946351766586
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,29,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΥΚΙΑ,40.639974827899,22.946412786841
3:Τρίτο,ΠΑΣΤΕΡ Λ.,,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.639963888129,22.946319244802
3:Τρίτο,ΠΑΣΤΕΡ Λ.,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639963379302,22.946264259517
3:Τρίτο,ΠΑΣΤΕΡ Λ.,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639960071929,22.946211956441
3:Τρίτο,ΠΑΣΤΕΡ Λ.,12,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.639960835169,22.946153283119
3:Τρίτο,ΠΑΣΤΕΡ Λ.,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639957782209,22.946087568998
3:Τρίτο,ΠΑΣΤΕΡ Λ.,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639955238076,22.946026548743
3:Τρίτο,ΠΑΣΤΕΡ Λ.,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639955238076,22.945927977562
3:Τρίτο,ΠΑΣΤΕΡ Λ.,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639950404223,22.945837788284
3:Τρίτο,ΠΑΣΤΕΡ Λ.,8,Πεζοδρόμιο,-,ΝΑΙ,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.639949895396,22.945759668946
3:Τρίτο,ΠΑΣΤΕΡ Λ.,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639946333609,22.945684231818
3:Τρίτο,ΠΑΣΤΕΡ Λ.,6,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.639942262995,22.945611812174
3:Τρίτο,ΠΑΣΤΕΡ Λ.,6,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639940227688,22.945545762777
3:Τρίτο,ΠΑΣΤΕΡ Λ.,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639939718861,22.945487089455
3:Τρίτο,ΠΑΣΤΕΡ Λ.,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639938701208,22.945422716439
3:Τρίτο,ΠΑΣΤΕΡ Λ.,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639938192381,22.945341579616
3:Τρίτο,ΠΑΣΤΕΡ Λ.,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639936157074,22.945280224085
3:Τρίτο,ΠΑΣΤΕΡ Λ.,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639934121767,22.945225574076
3:Τρίτο,ΠΑΣΤΕΡ Λ.,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639929287912,22.945163212717
3:Τρίτο,ΠΑΣΤΕΡ Λ.,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639988566213,22.945094145834
3:Τρίτο,ΠΑΣΤΕΡ Λ.,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639988820627,22.945151478052
3:Τρίτο,ΠΑΣΤΕΡ Λ.,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639991619172,22.945210821927
3:Τρίτο,ΠΑΣΤΕΡ Λ.,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.639994926543,22.945277877152
3:Τρίτο,ΠΑΣΤΕΡ Λ.,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640000523633,22.945330515504
3:Τρίτο,ΠΑΣΤΕΡ Λ.,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640003322177,22.945402264595
3:Τρίτο,ΠΑΣΤΕΡ Λ.,7,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640010954571,22.945578284562
3:Τρίτο,ΠΑΣΤΕΡ Λ.,7,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.64001578842,22.945647351444
3:Τρίτο,ΠΑΣΤΕΡ Λ.,7,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.64001655166,22.945717088878
3:Τρίτο,ΠΑΣΤΕΡ Λ.,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640021385508,22.945789508522
3:Τρίτο,ΠΑΣΤΕΡ Λ.,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640024947291,22.945862598717
3:Τρίτο,ΠΑΣΤΕΡ Λ.,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640028000248,22.94593334198
3:Τρίτο,ΠΑΣΤΕΡ Λ.,11,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640029526726,22.945995032787
3:Τρίτο,ΠΑΣΤΕΡ Λ.,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640034106161,22.946058399975
3:Τρίτο,ΠΑΣΤΕΡ Λ.,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640036395878,22.946126796305
3:Τρίτο,ΠΑΣΤΕΡ Λ.,15,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640037667943,22.946185469627
3:Τρίτο,ΠΑΣΤΕΡ Λ.,15,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640039194421,22.946243472397
3:Τρίτο,ΠΑΣΤΕΡ Λ.,15,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640040466486,22.946316227317
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.640135108056,22.946561984718
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.640234583325,22.946642450988
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.640308108428,22.946697100997
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,35,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640364333452,22.946739681065
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,24,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.640210414155,22.946704477072
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,24,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640273253977,22.946744039655
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,24,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640333040797,22.946786954999
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,26,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640427427541,22.946868427098
3:Τρίτο,ΒΑΡΒΑΚΗ ΙΩΑΝΝΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640566844912,22.946874462068
3:Τρίτο,ΒΑΡΒΑΚΗ ΙΩΑΝΝΗ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.64060169921,22.946920394897
3:Τρίτο,ΠΡΟΦΗΤΗ ΗΛΙΑ,26,Πεζοδρόμιο,-,ΝΑΙ,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.640921747308,22.948967255652
3:Τρίτο,ΠΡΟΦΗΤΗ ΗΛΙΑ,26,Πεζοδρόμιο,-,ΝΑΙ,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.640898850437,22.948944792151
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640539368519,22.94680505991
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640590505131,22.946803383529
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,11,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640666573948,22.946741692722
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,11,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640786146831,22.946709506214
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,11,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640899104846,22.94665787369
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.641037249187,22.946608923376
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.641150970003,22.946546897292
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,15,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.641245864407,22.946510016918
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.641386552109,22.946535497904
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.6413257486,22.946578077972
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.64125018935,22.946613617241
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.64119421948,22.946652173996
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.641126037939,22.946685031056
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.641059637193,22.946671284735
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.641020712586,22.946680001915
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,6,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640983314414,22.946697771549
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,6,Πεζοδρόμιο,-,ΝΑΙ,-,ΚΕΡΛΕΤΟΡΙΑ,40.640950241182,22.946708500385
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,4,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.640918185573,22.946723252535
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,4,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.640883331441,22.946738339961
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640829142134,22.946762815118
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640767829297,22.946792319417
3:Τρίτο,ΓΚΡΑΤΣΙΟΥ Κ.,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640669626876,22.946828529239
3:Τρίτο,ΔΡΑΓΟΥΜΗ ΦΙΛΗΜΟΝΟΣ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640816421633,22.945228256285
3:Τρίτο,ΔΡΑΓΟΥΜΗ ΦΙΛΗΜΟΝΟΣ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640779532166,22.945200763643
3:Τρίτο,ΔΡΑΓΟΥΜΗ ΦΙΛΗΜΟΝΟΣ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640743914731,22.945172265172
3:Τρίτο,ΔΡΑΓΟΥΜΗ ΦΙΛΗΜΟΝΟΣ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640705498761,22.945147790015
3:Τρίτο,ΔΡΑΓΟΥΜΗ ΦΙΛΗΜΟΝΟΣ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640666573948,22.945119291544
3:Τρίτο,ΔΡΑΓΟΥΜΗ ΦΙΛΗΜΟΝΟΣ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640631465274,22.945091463625
3:Τρίτο,ΔΡΑΓΟΥΜΗ ΦΙΛΗΜΟΝΟΣ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640597628636,22.945052906871
3:Τρίτο,ΔΡΑΓΟΥΜΗ ΦΙΛΗΜΟΝΟΣ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640561502281,22.945022396743
3:Τρίτο,ΔΡΑΓΟΥΜΗ ΦΙΛΗΜΟΝΟΣ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640528683252,22.944998592138
3:Τρίτο,ΔΡΑΓΟΥΜΗ ΦΙΛΗΜΟΝΟΣ,6,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.64049255686,22.944969087839
3:Τρίτο,ΔΡΑΓΟΥΜΗ ΦΙΛΗΜΟΝΟΣ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640442946642,22.944927178323
