﻿Δημοτικό διαμέρισμα,Οδός,Αριθμός,Κατηγορία χώρου,Ζωντανό,Νεκρό,Δεν υπάρχει,Είδος δένδρου,lat,lon
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,31,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.642221259117,22.940355353057
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,31,Πεζοδρόμιο,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.642203705191,22.940403968096
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,31,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.642180808759,22.940449900925
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,33,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.642160201964,22.940491810441
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,35,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.642135270277,22.940538749099
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.64211084739,22.940592728555
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,60,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.640747985296,22.942943349481
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,60,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640792761495,22.942851483822
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,60,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640829142134,22.942781411111
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,58,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640885875539,22.942670434713
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,56,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640927089911,22.942594327033
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,56,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640972120399,22.942506484687
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,54,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641006211257,22.942435070872
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,54,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641043863825,22.942362986505
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,50-52,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641080244328,22.942283861339
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,52,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641115352766,22.942214794457
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,48,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641152750865,22.942137345672
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,48,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641184551953,22.94207599014
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,48,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.64121889711,22.942012622952
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,46,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641245864407,22.941963337362
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,46,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641274358143,22.94190466404
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,44,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641304123907,22.94184666127
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,44,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641329310313,22.941795699298
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,42,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641468216986,22.941528484225
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,42,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641506886924,22.941460087895
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,40,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.64153232766,22.941401414573
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,38,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641563110938,22.941331677139
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,38,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641600254379,22.941264621913
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,38,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641630528812,22.941203601658
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,36,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641662075265,22.941131182015
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,36,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641691332043,22.941069826484
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,34,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641787497711,22.940899841487
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,34,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641816500027,22.940843515098
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,34,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641839905397,22.940796241164
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,32,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641872723781,22.940731197596
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,32,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.64189994522,22.940673194826
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,30,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641930473923,22.940621897578
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,28,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641959476177,22.940560877323
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,28,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.641988987231,22.940508574247
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,28,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.642019515893,22.940456606448
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,26,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.642050553352,22.940393574536
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,26,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.642073958639,22.940339259803
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,24,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.642098890349,22.940289974213
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.642119497164,22.940242700279
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.642142393617,22.940193414688
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.642193274595,22.940094172955
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.642211846143,22.94005125761
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.642234996969,22.940009348094
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,22,Νησίδα δρόμου,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.642258911001,22.939959056675
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.642597776997,22.939250953496
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.642641788746,22.939184904099
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.642667483453,22.93913628906
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.64269673979,22.939078621566
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.642732610587,22.939018942416
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.642766954948,22.938959263265
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.643029752327,22.938400022686
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.643066386149,22.938341349363
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.643094115903,22.938287034631
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.64319562197,22.938085198402
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.64322309727,22.938017472625
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.643255151772,22.937962822616
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.644381119994,22.935699038208
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.644357715516,22.935741283
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.64433125827,22.935789898038
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.644082712282,22.936244867742
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.644024709604,22.936326339841
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.643973830022,22.936465479434
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.64397026845,22.936503700912
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.643945591837,22.936561703682
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.643916081648,22.936619371176
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.643889624227,22.936677373946
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.643861640405,22.936736382544
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.643830858187,22.936795391142
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.643797786366,22.93685708195
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.643766495321,22.936917431653
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.64372833549,22.936982139945
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.643622505444,22.937195375562
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.643604443088,22.937239296734
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.643586126327,22.937289252877
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.643563739169,22.937326803803
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.643539316805,22.937372066081
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.64351794723,22.93741364032
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.643497340847,22.937461920083
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.64346910246,22.937518917024
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.643406774447,22.937649674714
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.64337700962,22.937726788223
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.643344955177,22.937787473202
2:Δεύτερο,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,6,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.643317479927,22.937847487628
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,52,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640605006551,22.942811585963
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,51,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640603988907,22.942750230432
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,51,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640596356581,22.942615449429
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,51,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640594066883,22.942531295121
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640593303651,22.942464239895
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,47,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.64059304924,22.9423911497
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,47,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640590505131,22.942316383123
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,45,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640588469843,22.942240610719
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,45,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640582618392,22.942157126963
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,43,Πεζοδρόμιο,-,ΝΑΙ,-,ΣΟΦΟΡΑ,40.640579819872,22.942050844431
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,43,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.64057676694,22.941992171109
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,43,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640575240475,22.941926792264
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,41,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640569389022,22.941854037344
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,41,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640572187543,22.941770888865
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,39,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640543439097,22.941358163953
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,39,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640543693508,22.941270656884
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,39,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640542930274,22.941167056561
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,39,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640539877341,22.941068820655
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,39,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640536569997,22.940962873399
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,37,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.64053046413,22.940873019397
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,37,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640530718541,22.940765731037
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,37,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640527156785,22.940714769065
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,35α,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640527920019,22.94067285955
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,35α,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.64054191263,22.940621227026
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,35α,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640560230226,22.940570265055
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,35β,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640586180145,22.940527014434
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,35β,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.64061696386,22.940482422709
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,35β,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640644440221,22.940448559821
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,35β,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640662503378,22.940407656133
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,35β,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640684128278,22.940363064408
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,35β,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640705753172,22.940326184034
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,35β,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640734501548,22.940295338631
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640651054899,22.940159887075
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640610094768,22.940123677254
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640578293406,22.94009283185
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640534534708,22.940059639513
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,33,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.64049662744,22.939975820482
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,33,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640493065683,22.939894683659
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,33,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640490775981,22.939811870456
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,33,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640488740691,22.939758896828
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,33,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640485942167,22.939700223505
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,31,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640483906876,22.939628474414
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,31,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640477546593,22.93955437839
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,31,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640476783359,22.939497716725
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,31,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640474239246,22.939396463335
2:Δεύτερο,ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,29,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.640472203955,22.939306609333
